﻿CHAPMAN GLOBAL MEDICAL CENTER,,,,
,,,,
Charge,,Revenue,CPT4/HCPCS,  Charge  
4914200,ERCP BILIARY & PANCREATIC DUCT SYST,320,74330," 1,543.00 "
4914320,CHOLANGPERC/TRANSHP/TRJ NEW ACC,360,47532," 6,426.40 "
4914425,ANTEGRADE NEPHROSTOGRAM,320,74425," 1,050.00 "
4914434,CYSTOGRAPHY COMPLETE,320,74430, 600.00 
4914442,INJ LUMBAR/SACRAL SINGLE,360,, 700.00 
4914450,URETHROCYSTOGRAPHY RETR,320,74450, 585.00 
4914455,URETHROCYSTOGRAPHY VOID,320,74455, 780.00 
4914470,TRANSLUMBAR RENAL CYST,320,74470, 168.55 
4914483,INJ ANESTH LUMB/CAUD SGL BIL,360,64483," 2,606.30 "
4914484,INJ LUMB/CAUD EA ADD LVL BIL,360,64484, 349.30 
4914487,C/T FACET INJ+IMAG LVL 1 BIL,360,64490," 2,606.28 "
4914488,C/T FACET INJ+IMAG LVL2 BIL,360,64491, 370.80 
4914489,C/T FACET INJ+IMAG LVL 3+ BIL,360,64492, 372.25 
4914490,C/T FACET INJ+IMAG LVL 1,360,64490," 2,233.95 "
4914491,C/T FACET INJ+IMAG LVL 2,360,64491, 317.80 
4914492,C/T FACET INJ+IMAG LVL 3+,360,64492, 319.05 
4914493,L/S FACET INJ+IMAG LVL 1,360,64493," 2,233.95 "
4914494,L/S FACET INJ+IMAG LVL 2,360,64494, 293.85 
4914495,L/S FACET INJ+IMAG LVL 3+,360,64495, 295.15 
4914496,L/S FACET INJ+IMAG LVL 1 BIL,360,64493," 2,606.30 "
4914497,L/S FACET INJ+IMAG LVL 2 BIL,360,64494, 342.80 
4914498,L/S FACET INJ+IMAG LVL 3+ BIL,360,64495, 344.30 
4914631,DES NRV CERV/THOR SINGLE BIL,360,64633," 6,377.45 "
4914632,DES NRV CERV/THOR ADDL BIL,360,64634, 768.60 
4914633,DES NRV CER/THOR SINGLE + IMAGE,360,64633," 5,466.40 "
4914634,DES NRV CER/THOR ADD + IMAGE,360,64634, 658.80 
4914635,DES NRV LUMB/SACRAL SINGLE + IMAGE,360,64635," 5,466.40 "
4914636,DES NRV LUMB/SACRAL ADD + IMAGE,360,64636, 600.45 
4914637,DES NRV LUMB/SACRAL SINGLE + IMAGE BIL,360,64635," 6,377.45 "
4914638,DES NRV LUMB/SACRAL ADD + IMAGE BIL,360,64636, 700.55 
4914740,HYSTEROSALPINGOGRAPHY,320,74740, 299.72 
4915606,THORACIC AORTOGR W/SERL COMPLT,323,75605," 12,840.00 "
4915627,ABD AORTOGR CATHETER W/SERIAL,323,75625," 8,253.60 "
4915631,ABD AORTOGR W/BILAT ILIOFEMORAL,323,75630," 8,253.60 "
4915705,INJ DIAG INCL NDL OR CATH PLCMNT W/O GD,361,62322," 1,796.43 "
4915707,INJ ANSTHTC AGNT TRANS EIDURAL WGUIDE,361,64483," 2,294.52 "
4915717,ANGIO EXTREMITY BI W/O SERIAL,323,75716," 8,253.60 "
4915729,ANGIO VISCERAL SELECT/SUPRA,323,75726," 3,642.00 "
4915744,ANGIO PULMONARY BI SELECTIVE,323,75743," 1,052.58 "
4915747,PULMONARY CATH NON-SELECTIVE,323,75746," 1,052.58 "
4915775,ANGIO ADD VESSEL COMP,323,75774, 249.60 
4915798,ANGIO EXTREMITY UNILAT,323,75710," 8,253.60 "
4915802,LYMPHANGIO EXTREMITY ONLY UNI,320,75801, 753.78 
4915808,LYMPHANGIO PELVIC/ABD BIL,320,75807, 902.78 
4915811,SPLENOPORTOGRAM,320,75810, 445.16 
4915821,VENOGRAM EXTREMITY UNI,320,75820," 2,058.00 "
4915823,VENOGRAM EXTREMITY BIL,320,75822," 2,125.00 "
4915826,INFERIOR VENACAVAGRAM,320,75825," 5,297.00 "
4915828,SUPERIOR VENACAVAGRAM,320,75827," 3,735.00 "
4915843,VENOGRAPHY ADRENAL BIL,320,75842," 1,113.32 "
4915861,VENOGRM VENOUS SINUS/JUGUL,320,75860," 2,280.00 "
4915873,VENOGRAPHY EPIDURAL,320,75872," 2,008.00 "
4915893,VENOUS SAMPLING VIA CATH,320,75893," 13,129.56 "
4915895,TCATH THERPY EMBL W/ANG,320,75894," 6,599.00 "
4915998,FLUORO <1HR TECH TIME,320,76000," 1,056.00 "
4916005,INJECT VENOGRPHY EXTRMTY,360,36005, 59.65 
4916010,FLUORO BX/ASP/INJ/GUIDE,320,77002," 1,320.00 "
4916082,FISTULA-SINUS TRCT STDY,320,76080," 1,011.00 "
4916556,INSRT NONTUNNL CV CTH 5>,360,36556, 674.28 
4916573,PICC LINE INS W/IMG NO PORT/PUMP 5+YR,361,36573," 3,280.89 "
4917615,INJECT F/CYSTO OR VCUG,360,51600, 124.33 
4917675,INJECT LIVER XRAY,360,, 360.28 
4917683,INJECT EPIDURAL ANESTH,360,, 700.00 
4917685,INJECT MYELOGRAM,360,62284, 417.21 
4917700,INJ SHOULDER XRAY/CT/MRI,360,23350, 153.25 
4917765,INSERT CATH PERC VEIN,360,, 808.92 
4917800,PLACE CATH AORTA,360,36200, 454.60 
4917835,PLACE CATH ART 1ST ORDR,360,36215, 446.13 
4918900,SPINAL PUNCTURE LUMBAR DIAGNOSTIC,360,62270," 1,182.75 "
4918998,MISC SURG COMP,360,, -   
4918999,MISC RADIOLOGY DIAGNOSTC,320,76499, -   
4919420,PERITONEAL LAVAGE,360,49084, 382.54 
4919718,KYPHOPLSTY 1 BODY THORAC,360,22513," 5,803.00 "
4919719,KYPHOPLSTY EA ADD T OR L,360,22515," 5,803.00 "
4919720,KYPHOPLSTY 1 BODY LUMBAR,360,22514," 5,803.00 "
5190016,NHDR IRID 192 N-STRANDED,278,C1719, 100.63 
5191400,GA67 CITRATE 1MCI,343,A9556, 177.00 
5191402,Tc99 PENTETATE AEROSOL DOSE UP TO 75mCi,343,A9567, 473.52 
5191717,HDR IRID 192 PER SOURCE,278,C1717, 240.00 
5191724,IN111 DTPA   .5MCI,343,A9548," 2,815.00 "
5191725,INDIUM 111 TAGGED AUTOLOG WBC DX,343,A9570," 2,024.00 "
5191729,IN111 OXINE  .5MCI,343,A9547," 2,024.00 "
5192139,I131 HIPPURATE DOSE,343,A4641, 588.63 
5192155,I123 HIPPURATE DOSE,343,A4641, 588.63 
5194010,TC99 MEDRONAT UPTO 30MCI,343,A9503, 340.00 
5194170,TC99 SESTAMIBI DOSE,343,A9500, 817.00 
5194800,TL201 CHLORIDE 1MCI,343,A9505, 652.00 
5195100,XENON 133 PER 10 MCI,343,A9558, 164.00 
5196160,P32 SODIUM PER 1 MCI,344,A9563, 178.94 
5198999,MISC RADIOPHARMACEUTICAL,343,A4641, -   
5199512,TC99 PERTECHN PER MCI,343,A9512, 675.00 
5199516,I 123 SOD CAP PER 100UC,343,A9516, 284.00 
5199517,TX I131 SOD CAP PER MCI,344,A9517, 181.00 
5199537,TC99 MEBROFENIN DOSE,343,A9537, 329.00 
5199538,TC99 PYROPHOSPHATE DOSE,343,A9538, 127.00 
5199539,TC99 PENTETATE DOSE UP TO 25mCi,343,A9539, 102.00 
5199540,TC99 ALBUMIN MAA DOSE,343,A9540, 244.00 
5199541,TC99 SULFR COLLOID DOSE,343,A9541, 319.00 
5199546,COBALT 57/58 DOSE,343,A9546, 444.69 
5199562,TC99 MERTIATIDE DOSE,343,A9562," 1,003.00 "
5202018,TUMOR LOC PLANAR SINGLE AREA SGL DAY,340,78800," 1,104.24 "
5202020,TUMOR LOC PLANAR SINGLE AREA 2 DAYS,340,78801," 1,104.24 "
5202022,TUMOR LOCAL WHOLE BODY SNGL DAY,341,78802," 3,825.00 "
5202024,TUMOR LOCAL WHOLE BODY 2 DAYS,320,78804," 3,825.00 "
5208012,THYROID UPTK SNG/MULT,341,78012," 1,444.00 "
5208014,THYROID IMG VSCFL SNG/MLT,341,78014," 1,589.00 "
5208015,THYROID C/M IMG NCK/CHST,341,78015," 1,113.80 "
5208188,INFLAM PROC PLANAR WHOLE BODY 1 DAY,320,78802," 3,825.00 "
5208190,INFLAM PROC PLANAR WHOLE BODY 2 DAYS,320,78804," 3,825.00 "
5208195,LYMPHATICS & LYMPH NODES,341,78195," 2,765.00 "
5208197,INFLAM PROC PLANAR SINGLE AREA 1 DAY,320,78800," 1,104.39 "
5208199,INFLAM PROC PLANAR SINGLE AREA 2 DAYS,320,78801," 1,104.39 "
5208215,LIVER/SPLEEN IMAG STATIC,341,78215," 2,109.00 "
5208226,HEPATOBILIARY IMG W GB,341,78226," 2,674.00 "
5208227,HEPATOBILIARY IMG/PHARM,341,78227," 2,830.00 "
5208275,GI BLEED LOCALIZATION,341,78278," 2,381.00 "
5208276,GASTRIC EMPTYING STDY-DM,341,78264," 2,324.00 "
5208290,INTESTINE IMAGING,341,78290," 1,846.00 "
5208300,BONE IMAGING LIMITED,341,78300," 1,633.00 "
5208307,BONE IMAGING WHOLE BODY,341,78306," 2,780.00 "
5208315,BONE IMAG 3 PHASE TECH,341,78315," 2,709.00 "
5208451,MC PERF SPECT WM EF SINGLE,341,78451," 3,356.00 "
5208452,MC PERF SPECT WM EF MULTI,341,78452," 5,541.00 "
5208580,PULM PERF PARTICULATE,341,78580," 1,793.00 "
5208583,LUNG VENT & PERF IMAGING,341,78582," 2,905.00 "
5208605,BRAIN IMAG 4VW STATICTIC,341,78605," 1,034.34 "
5208610,BRAIN IMAG VASC FLOW ONLY,341,78610," 1,034.34 "
5208645,SHUNT EVALUATION,341,78645," 1,975.00 "
5208706,KID IMG FL/FUNC SNG W RX,341,78708," 2,756.00 "
5208707,KID IMG FL/FUNC SNG WO RX,341,78707," 3,069.00 "
5208800,TUMOR LOCAL LTD,341,78800, 328.22 
5208999,MISC NUCLEAR MEDICINE,341,78999, -   
5250230,MRI SP CERV W/WO CM,612,72156," 7,131.00 "
5250234,MRI SP THOR W/WO CM,612,72157," 6,112.00 "
5250238,MRI SP LUMB W/WO CM,612,72158," 6,236.00 "
5250601,MRA HEAD W/O CONTRAST,615,70544," 3,788.00 "
5250602,MRA HEAD W/CONTRAST,615,70545," 2,538.00 "
5250603,MRA HEAD WO/W CONTRAST,615,70546," 5,085.00 "
5250606,MRA NK W/O CONTRAST,615,70547," 3,735.00 "
5250607,MRA NECK W/CONTRAST,615,70548," 4,011.00 "
5250608,MRA NECK WO/W CONTRAST,615,70549," 5,027.00 "
5250662,MRI SP CERV W/O CM,612,72141," 4,538.00 "
5250676,MRI SP THOR W/O CM,612,72146," 4,383.00 "
5250692,MRI SP LUMB W/O CM,612,72148," 4,214.00 "
5250802,MRI BR/HEAD W/O CM,611,70551," 4,488.00 "
5250810,MRI BR/HEAD W/CM,611,70552," 5,041.00 "
5250816,MRI BR/HEAD W/WO CM,611,70553," 6,516.00 "
5250821,MRI ORB/FACE/NK W/CONTRAST,614,70542," 5,177.00 "
5250822,MRI ORB/FACE/NK WO/W,614,70543," 6,278.00 "
5250850,MRI PELVIS W/O CONTRAST,614,72195," 3,915.00 "
5250852,MRI PELVIS WO/W CONTRAST,614,72197," 5,707.00 "
5250971,MRI CHEST W/CONTRAST,614,71551," 2,689.00 "
5250972,MRI CHEST WO/W CONTRAST,614,71552," 5,478.00 "
5250990,MRA U/E W&WO CONTRAST,610,73225," 1,836.25 "
5251000,MRI ABD WO/W CONTRAST,614,74183," 6,353.00 "
5251025,MRI ORBIT/FACE/NECK WO,614,70540," 4,253.00 "
5251040,MRI CHEST WO CONTRAST,614,71550," 3,928.00 "
5251050,MRI PELVIS W CONTRAST,614,72196," 2,689.00 "
5251055,MRI UE/NOT JNT WO/W CONTRAST,614,73220," 4,204.00 "
5251060,MRI UE/JNT WO CONTRAST,614,73221," 3,730.00 "
5251065,MRI LE NOT JNT WO/W CONTRAST,614,73720," 4,135.00 "
5251070,MRI LE JNT WO CONTRAST,614,73721," 3,743.00 "
5251075,MRI ABD WO CONTRAST,614,74181," 4,321.00 "
5252142,MRI SP CERV W/CM,612,72142," 7,747.00 "
5252147,MRI SP THOR W/CM,612,72147," 2,689.00 "
5252149,MRI SP LUMB W/CM,612,72149," 4,220.00 "
5258899,MRA ABDOMEN W CONTRAST,618,74185," 3,516.00 "
5258901,MRA ABDOMEN WO CONTRAST,618,74185," 2,189.00 "
5258902,MRA ABDOMEN WO/W CONTRAST,618,74185," 3,916.00 "
5258905,MRI BRST UNI WO/W CONTRAST,614,77048," 2,917.00 "
5258908,MRI BRST BIL WO/W CONTRAST,614,77049," 4,345.00 "
5258909,MRA CHEST W CONTRAST,618,71555," 3,504.00 "
5258910,MRA CHEST WO CONTRAST,618,71555," 3,789.00 "
5258911,MRA CHEST WO/W CONTRAST,618,71555," 4,283.00 "
5258912,MRA LWR EXT W CONTRAST,610,73725," 3,116.00 "
5258913,MRA LWR EXT WO CONTRAST,610,73725," 2,189.00 "
5258914,MRA LWR EXT WO/W CONTRAST,610,73725," 3,280.00 "
5258918,MRA PELVIS W CONTRAST,618,72198," 3,186.00 "
5258919,MRA PELVIS WO CONTRAST,618,72198," 2,606.00 "
5258999,MRI UNLISTED PROC,610,76498, -   
5300011,ACETAMIN/ASA/CAFF TAB,250,, 125.60 
5300017,ACETAMINOPHEN 325MG,250,, 30.00 
5300102,ACETAZOLAMIDE 500MG SEQ,250,, 87.15 
5300160,ACYCLOVIR 200MG,250,, 500.90 
5300244,ALLOPURINOL 100MG,250,, 2.00 
5300294,ALPRAZOLAM .25MG,250,, 5.25 
5300302,ALPRAZOLAM 1MG,250,, 61.00 
5300476,AMANTADINE 100MG,250,, 2.00 
5300625,AMIODARONE 200MG,250,, 20.20 
5300638,AMITRIPTYLINE 25MG,250,, 9.50 
5300648,RISPERIDONE  .25MG,250,, 4.11 
5300649,RISPERIDONE  .5MG,250,, 9.20 
5300661,AMLODIPINE 5MG,250,, 2.00 
5300662,AMLODIPINE 10MG,250,, 9.95 
5300713,AMOXICILLIN/CLAV 875MG,250,, 25.35 
5300715,AMOXICILLIN/CLAV 500MG,250,, 31.90 
5300762,ANASTROZOLE 1MG,250,, 45.20 
5300780,ARIPIPRAZOLE 15MG,250,, 51.30 
5300782,ARIPIPRAZOLE 2MG,250,, 51.30 
5300783,ARIPIPRAZOLE 5MG,250,, 138.00 
5300784,ARIPIPRAZOLE 10MG,250,, 27.05 
5301128,ATOMOXETINE 40MG,250,, 760.90 
5301138,ATENOLOL 50MG,250,, 6.45 
5301146,ATORVASTATIN 20MG,250,, 32.65 
5301215,AZATHIOPRINE TAB 50MG,636,J7500, 9.20 
5301220,AZITHROMYCIN 250MG,250,, 45.20 
5301357,BACLOFEN 10MG,250,, 5.40 
5301361,BACLOFEN 20MG TAB,250,, 58.70 
5301430,BENAZEPRIL 5MG,250,, 10.60 
5301431,BENAZEPRIL 10MG,250,, 9.60 
5301522,BENZTROPINE 1MG,250,, 15.60 
5301526,BENZTROPINE 2MG,250,, 134.90 
5301580,BETHANECHOL 25MG,250,, 9.85 
5301590,BICALUTAMIDE 50MG,250,, 31.20 
5301616,BISMUTH SUBSALICYL TAB,250,, 99.00 
5301680,BROMOCRIPTINE 2.5MG,250,, 5.65 
5301742,BUMETANIDE 1MG,250,, 10.10 
5301746,BUPROPION 100MG,250,, 68.43 
5301748,BUPROPION SR 100MG,250,, 8.30 
5301749,BUPROPION SR 150MG,250,, 9.20 
5301753,BUPROPION XL 150MG,250,, 31.90 
5301756,BUPRENORPH/NALOX 2MG/0.5MG,250,, 66.00 
5301760,BUSPIRONE 5MG,250,, 14.30 
5301761,BUSPIRONE 10MG,250,, 36.50 
5301791,CALCITRIOL .25MCG,250,, 37.45 
5301812,CALCIUM SUPPLEMENT,250,, 302.26 
5301815,CALCIUM CARBONATE 500MG,250,, 2.00 
5301830,FAMOTIDINE 40MG TAB,250,, 11.75 
5301834,CALCIUM 500MG/VIT D,250,, 10.70 
5301846,CALCIUM GLUCONATE 1000MG,250,, 10.01 
5301847,GANCICLOVIR SODIUM 500MG INJ,636,J1570, 480.00 
5301851,VANCOMYCIN 1.25MG/250ML IV RTU,250,, 142.90 
5301857,WOUND SOLUTION 118ML,272,, 347.95 
5301859,WOUND SOLUTION 475ML,272,, 72.00 
5301861,VANCOMYCIN 1GM/200ML (IN PEG) IV RTU,250,, 68.09 
5301863,NIMODIPINE 30MG/5ML ORAL SOLN,250,, 102.73 
5301900,POLYCARBOPHIL 500MG,250,, 122.32 
5301923,CAPTOPRIL 25MG,250,, 4.75 
5301975,CARBAMAZEPINE 100MG,250,, 4.60 
5301977,CARBAMAZEPINE EREL 200MG,250,, 1.88 
5301981,CARBAMAZEPINE 200MG,250,, 2.00 
5302027,CARBIDOPA/LEVOD 10/100,250,, 9.90 
5302031,CARBIDOPA/LEVOD 25/100,250,, 13.85 
5302032,CARBIDOPA/LEVO 25/100CR,250,, 10.55 
5302035,CARBIDOPA/LEVOD 25/250,250,, 6.85 
5302036,CARBIDOPA/LEVOD 50/200,250,, 12.90 
5302058,CARISOPRODOL 350MG,250,, 5.90 
5302077,CARVEDILOL 3.125MG,250,, 26.80 
5302079,CARVEDILOL 12.5MG,250,, 14.50 
5302080,CARVEDILOL 25MG,250,, 356.00 
5302081,CARVEDILOL XR 10MG,250,, 13.92 
5302083,CARVEDILOL XR 20MG,250,, 11.85 
5302121,CEFUROXIME AXETIL 250MG,250,, 11.90 
5302129,CELECOXIB 100MG,250,, 50.40 
5302158,CETYLPYRDN/BENZOC TR 18S,250,, 45.65 
5302181,CEPASTAT,250,, 13.05 
5302208,CEPHALEXIN  500MG,250,, 44.55 
5302385,CHLORDIAZEPOXIDE  5MG,250,, 185.58 
5302399,CHLOROPHYL 100MG,250,, 3.95 
5302600,CHLORPROMAZINE 100MG,250,, 2.00 
5302664,CHLORTHALIDONE  25MG,250,, 11.65 
5302741,CIMETIDINE 200MG,250,, 185.57 
5302771,CITALOPRAM 10MG TAB,250,, 12.10 
5302775,CIPROFLOXACIN 250MG,250,, 8.95 
5302776,CIPROFLOXACIN 500MG,250,, 8.25 
5302781,CLARITHROMYCIN 500MG,250,, 9.55 
5302894,CLOTRIMAZOLE TROCHE,250,, 8.93 
5302914,CLONAZEPAM 1MG,250,, 9.10 
5302941,CLONIDINE .1MG,250,, 15.60 
5302965,CLOPIDOGREL 75MG,250,, 7.30 
5303017,CLOZAPINE 100MG,250,, 68.45 
5303038,COLCHICINE TAB   .5MG,250,, 54.75 
5303069,CONJUGATED ESTR  .625MG,250,, 2.00 
5303073,CONJUGATED ESTR 1.25MG,250,, 131.25 
5303131,SULFAMETHOX/TRIM DS TAB,250,, 198.90 
5303143,CRANBERRY 475MG CAP,250,, 14.20 
5303254,CYCLOBENZAPRINE 10MG,250,, 2.00 
5303304,CYPROHEPTADINE 4MG,250,, 10.40 
5303443,DAPSONE 100MG,250,, 5.30 
5303519,DEMECLOCY TAB 150MG,250,, 4.55 
5303585,DESMOPRESSIN .1MG,250,, 293.07 
5303610,DEXAMETHASONE 1MG,636,J8540, 9.60 
5303708,DIAZEPAM  2MG,250,, 37.55 
5303716,DIAZEPAM 10MG,250,, 6.15 
5303746,DICLOFENAC 50MG,250,, 7.25 
5303747,DICLOFENAC 75MG,250,, 9.40 
5303824,DICYCLOMINE 20MG,637,, 70.90 
5303944,DIGOXIN .125MG,637,, 9.65 
5303952,DIGOXIN .25MG,637,, 16.85 
5304033,DILTIAZEM 30MG,637,, 16.85 
5304037,DILTIAZEM 60MG,637,, 2.05 
5304040,DILTIAZEM SR 90MG,637,, 122.05 
5304044,DILTIAZEM CD 180 MG,637,, 6.40 
5304045,DILTIAZEM CD 240 MG,637,, 5.35 
5304087,DIPHENHYDRA CAP 25MG,250,, 15.40 
5304091,DIPHENHYDRAMINE 50MG,637,, 2.00 
5304098,DIPHENOXYLATE/ATRP TAB,637,, 35.10 
5304190,DIVALPROEX NA 125MG,637,, 9.55 
5304193,DIVALPROEX NA 500MG,637,, 7.40 
5304196,DIVALPROEX NA 250MG ER,637,, 42.00 
5304203,DOCUSATE CA 240MG,637,, 17.60 
5304219,DOCUSATE SOD 100MG,637,, 2.00 
5304223,DOCUSATE SOD 250MG,637,, 307.60 
5304251,DONEPEZIL 10MG,637,, 5.30 
5304335,DOXAZOSIN 1MG,637,, 8.30 
5304336,DOXAZOSIN 2MG,637,, 22.43 
5304365,DOXEPIN 25MG,637,, 12.95 
5304388,DOXYCYCLINE  50MG CAP,637,, 3.65 
5304404,DRONEDARONE 400MG TB,637,, 40.35 
5304410,DULOXETINE 20MG,637,, 5.75 
5304411,DULOXETINE 30MG,637,, 2.00 
5304415,DUTASTERIDE  .5MG CAP,637,, 8.95 
5304434,ENALAPRIL 2.5MG,637,, 31.20 
5304437,ENALAPRIL 5MG,637,, 2.00 
5304439,ENALAPRIL 10MG,637,, 11.21 
5304653,ERYTHROMYCIN BASE 500MG,637,, 6.64 
5304665,ESCITALOPRAM 10MG,637,, 9.25 
5304666,ESCITALOPRAM 20MG,637,, 177.99 
5304720,ESZOPICLONE 1MG,637,, 129.10 
5304770,ETHAMBUTOL 100MG,637,, 17.29 
5304774,ETHAMBUTOL 400MG,637,, 6.90 
5304899,FAMOTIDINE AC 10MG,637,," 1,056.00 "
5304900,FAMOTIDINE 20MG,637,, 2.55 
5304920,FELODIPINE 5MG,637,, 8.70 
5304921,FELODIPINE 10MG,637,, 60.25 
5305017,FERROUS GLUCONATE 300MG,637,, 311.05 
5305044,FERROUS SULF 300-325MG,637,, 16.20 
5305066,FINASTERIDE 5MG,637,, 8.40 
5305085,FLECAINIDE 100MG,637,, 6.20 
5305098,FLUCONAZOLE 150MG,637,, 142.95 
5305129,FLUDROCORTISONE 0.1MG,637,, 8.80 
5305159,FLUOXETINE 10MG,637,, 10.60 
5305160,FLUOXETINE 20MG,637,, 7.20 
5305207,FLUPHENAZINE 5MG TAB,637,, 4.30 
5305230,FLUVASTATIN 20MG,250,, 33.52 
5305235,FLUVOXAMINE 50MG,637,, 4.50 
5305236,FLUVOXAMINE 100MG,637,, 15.69 
5305288,GABAPENTIN 600MG,637,, 9.60 
5305290,GABAPENTIN 100MG,637,, 2.00 
5305291,GABAPENTIN 300MG,637,, 2.60 
5305311,GEMFIBROZIL 600MG,637,, 5.95 
5305346,GLIPIZIDE XL 5MG,637,, 6.65 
5305350,GLUCOSAMIN CHONDRO 500/400 CAP,250,, 14.50 
5305429,GLYCOPYRROLATE 1MG,250,, 8.65 
5305481,GUAIFENESIN 600MG,637,, 14.60 
5305540,GUANFACINE 1MG,637,, 502.80 
5305622,HALOPERIDOL 5MG,637,, 4.85 
5305676,HYDRALAZINE 25 MG,637,, 2.00 
5305680,HYDRALAZINE  50MG,637,, 25.05 
5305714,HYDROCHLOROTHIAZD 12.5MG,637,, 8.00 
5305715,HYDROCHLOROTHIAZD 25MG,637,, 11.45 
5305742,HYDROCORTISONE 10MG,637,, 222.75 
5305745,HYDROCORTISONE 20MG,637,, 28.25 
5305788,HYDROXYCHLOROQUIN 200MG,637,, 10.20 
5305830,HYDROXYZINE 10MG,637,, 6.90 
5305835,HYDROXYZINE 25MG TAB,637,, 9.20 
5305836,HYDROXYZINE 50MG TAB,637,, 205.20 
5305838,HYDROXYZINE PAMOATE 50MG,637,, 129.10 
5305865,HYOSCYAMINE .125MG,637,, 12.80 
5305893,HYOSCYAMINE LA .375MG,637,, 112.15 
5305909,IBUPROFEN TAB 200MG,637,, 2.00 
5305915,IBUPROFEN 400MG,637,, 35.20 
5305920,IBUPROFEN 800MG,637,, 105.85 
5305925,ILOPERIDONE 4MG TAB,637,, 3.50 
5305928,ILOPERIDONE 10MG TAB,637,, 2.40 
5305950,IMIPRAMINE 25MG,637,, 37.65 
5306000,INDOMETHACIN 25MG,637,, 19.45 
5306011,BACIOFEN 5MG TAB,250,," 1,347.85 "
5306177,ISOSORBIDE 10MG,637,, 2.00 
5306181,ISOSORBIDE 20MG,637,, 21.85 
5306182,ISOSORBIDE MONONITR 20MG,637,, 21.55 
5306184,ISOSORBIDE MONONITR 30MG,637,," 1,843.00 "
5306186,ISOSORBIDE MONONITR ER 60MG,637,, 3.20 
5306321,LABETALOL 200MG TAB,637,, 5.75 
5306343,LACTOBACILLUS TABS,250,, 14.00 
5306345,LAMIVUDINE 150MG,637,," 1,425.55 "
5306347,LAMOTRIGINE 100MG,637,, 11.00 
5306352,LANSOPRAZOLE 30MG,637,," 1,360.00 "
5306361,LANTHANUM CARB 500MG CHEW,250,, 37.30 
5306362,TRINTELLIX  10MG TAB,252,, 328.35 
5306363,TRADJENTA 5MG TAB,252,, 404.35 
5306367,CYANOCOBALAMIN 500MCG TAB SL,250,, 7.35 
5306405,LEVETIRACETAM 250MG,637,, 9.56 
5306406,LEVETIRACETAM 500MG,637,, 52.55 
5306428,LEVOFLOXACIN 750MG,637,, 18.55 
5306430,LEVOFLOXACIN 250MG,637,, 48.05 
5306431,LEVOFLOXACIN 500MG,637,, 33.55 
5306435,LEVOTHYROXIN .088MG,637,, 10.15 
5306447,LEVOTHYROXIN .025MG,637,, 30.65 
5306451,LEVOTHYROXIN .05MG,637,, 35.20 
5306454,LEVOTHYROXIN .075MG,637,, 24.95 
5306455,LEVOTHYROXIN .15MG,637,, 14.75 
5306456,LEVOTHYROXIN .112MG,637,, 2.00 
5306459,LEVOTHYROXIN .1MG,637,, 37.70 
5306636,LISINOPRIL 10MG,637,, 83.60 
5306652,LITHIUM 300MG,637,, 270.00 
5306675,LITHIUM CARBONATE 300MG,637,, 11.95 
5306740,LORATADINE 10MG,637,, 27.05 
5306749,LORAZEPAM .5MG,637,, 11.35 
5306758,LOSARTAN HCTZ 50/12.5,637,, 19.80 
5306760,LOVASTATIN 20MG,637,, 72.00 
5306783,LOXAPINE 25MG,637,, 5.29 
5306798,LUBIPROSTONE 8MCG CAP,637,, 3.40 
5306800,LUBIPROSTONE 24MCG,637,, 6.40 
5306805,LURASIDONE 40MG TAB,637,, 9.25 
5306810,LURASIDONE 80MG TAB,637,, 5.10 
5306832,MAGNESIUM CHLORIDE,637,, 9.65 
5306968,MECLIZINE TAB 12.5MG,637,, 10.70 
5306972,MECLIZINE TAB 25MG,637,, 9.55 
5307026,MEDROXYPROGEST 10MG,637,, 37.00 
5307080,MELATONIN 3MG,250,, 2.70 
5307111,MEMANTINE 10MG,637,, 7.10 
5307112,MEMANTINE 7MG XR CAP,637,, 147.80 
5307113,MEMANTINE 14MG XR CAP,637,, 17.10 
5307114,MEMANTINE 21MG XR CAP,637,, 100.60 
5307280,MESALAMINE 400MG TAB,637,, 78.75 
5307282,MESALAMINE 1.2GM,250,, 51.37 
5307361,METFORMIN 850MG,637,, 19.40 
5307507,METHIMAZOLE 10MG,250,, 69.77 
5307658,METHYLPRED 4MG,636,J7509, 894.05 
5307762,METOLAZONE 5MG,637,, 9.90 
5307786,METOPROLOL EXT REL 50 MG,637,, 47.65 
5307791,METOPROLOL 25MG,637,, 31.15 
5307792,METOPROLOL EXT REL 25 MG,637,, 27.30 
5307815,METRONIDAZOLE 500MG,637,, 30.25 
5307842,MIDODRINE 5MG,637,, 35.25 
5307879,MIRTAZAPINE 30MG,637,, 9.65 
5307880,MIRTAZAPINE 15MG,637,, 15.35 
5307881,MINOXIDIL 2.5MG,637,, 8.55 
5307884,MODAFINIL 200MG,637,, 19.30 
5307890,MISOPROSTOL 100MCG,636,S0191, 21.35 
5307891,MISOPROSTOL 200MCG,636,S0191, 9.55 
5307903,MONTELUKAST 10MG,637,, 12.05 
5307934,MULTIVITAMINS-IRON,637,, 17.75 
5307939,MULTIVITAMINS-M,637,, 42.25 
5307956,MYCOPHENOLATE 250MG,636,J7517, 58.35 
5308069,NALTREXONE 50MG,637,, 81.40 
5308078,NAPROXEN 250MG,637,, 31.20 
5308093,NATEGLINIDE 120MG,637,, 61.20 
